29529	Bryant,Kris               rf	Anunnaki	28
28396	Stanton,Giancarlo         dh	Anunnaki	25
31199	Flaherty,Jack             sp	Anunnaki	20
33750	Ashcraft,Graham           sp	Anunnaki	19
32271	Rogers,Trevor             sp	Anunnaki	15
30399	Kelly,Carson              c	Anunnaki	14
28628	Crawford,Brandon          ss	Anunnaki	9
29559	Man Choi,Ji               dh	Anunnaki	7
33290	Marcano,Tucupita          ss	Anunnaki	5
33532	Bird,Jake                 mr	Anunnaki	4
30405	Koch,Matt                 mr	Anunnaki	3
33881	Curry,Xzavion             mr	Anunnaki	3
33438	Lodolo,Nick               sp	Athletics	48
31892	Cronenworth,Jake          1b	Athletics	25
32466	Whitlock,Garrett          mr	Athletics	22
29046	Thielbar,Caleb            mr	Athletics	18
27556	Cueto,Johnny              sp	Athletics	17
29151	Wong,Kolten               2b	Athletics	13
29208	Bethancourt,Christian     c	Athletics	13
28750	Hendriks,Liam             mr	Athletics	11
30337	Gamel,Ben                 lf	Athletics	8
30753	Cordero,Franchy           rf	Athletics	5
31320	Barria,Jaime              mr	Athletics	5
31701	Lambert,Jimmy             mr	Athletics	5
34165	Lee,Korey                 c	Athletics	5
30564	Smith,Caleb               mr	Athletics	3
31096	Moronta,Reyes             mr	Athletics	3
31869	Hernandez,Elieser         sp	Athletics	3
33466	Heasley,Jonathan          mr	Athletics	3
28635	Lynn,Lance                sp	Canons	27
29339	Vazquez,Christian         c	Canons	25
33001	Villar,David              2b	Canons	21
30561	Slater,Austin             cf	Canons	13
29286	Peralta,David             lf	Canons	12
33286	Contreras,Roansy          sp	Canons	12
30106	Urshela,Gio               3b	Canons	11
34296	L. Ortiz,Luis             sp	Canons	10
32169	Brubaker,JT               sp	Canons	9
31901	Vosler,Jason              1b	Canons	8
25720	Pujols,Albert             dh	Canons	7
28191	Chavez,Jesse              mr	Canons	7
32121	Fairchild,Stuart          lf	Canons	7
30438	Mantiply,Joe              mr	Canons	6
30179	Bellatti,Andrew           mr	Canons	5
31188	Brebbia,John              mr	Canons	5
32707	Baker,Bryan               mr	Canons	5
30559	Senzatela,Antonio         sp	Canons	3
33987	Henriquez,Ronny           mr	Canons	3
33364	Y. Rodriguez,Julio        cf	Chinook	75
29894	Nola,Aaron                sp	Chinook	66
28087	Kershaw,Clayton           sp	Chinook	52
30072	Syndergaard,Noah          sp	Chinook	25
33066	Bart,Joey                 c	Chinook	12
30560	Sewald,Paul               cl	Chinook	11
30587	Tellez,Rowdy              1b	Chinook	11
32612	Zavala,Seby               c	Chinook	9
30808	Trevino,Jose              c	Chinook	6
32441	Schreiber,John            mr	Chinook	6
33351	McCarthy,Jake             rf	Chinook	6
28953	Profar,Jurickson          lf	Chinook	5
30083	Thompson,Trayce           cf	Chinook	5
30385	Jimenez,Joe               mr	Chinook	5
30914	Almonte,Yency             mr	Chinook	5
30940	De Jong,Chase             mr	Chinook	5
31822	Perez,Cionel              mr	Chinook	5
32575	Rivera,Emmanuel           3b	Chinook	5
33179	Martinez,Seth             mr	Chinook	5
32605	White,Eli                 cf	Chinook	3
30959	Leiter,Mark               mr	Clowns	48
32810	Javier,Cristian           sp	Clowns	38
28706	Perez,Salvador            c	Clowns	23
31624	Lux,Gavin                 2b	Clowns	21
32116	Burke,Brock               mr	Clowns	17
28423	Jansen,Kenley             cl	Clowns	11
33480	Pilkington,Konnor         mr	Clowns	10
29652	Gallo,Joey                1b	Clowns	9
31473	Castillo,Diego            2b	Clowns	8
33413	Bouchard,Sean             rf	Clowns	8
34281	D. Thompson,Zack          mr	Clowns	8
29394	Garcia,Yimi               mr	Clowns	7
30577	Stripling,Ross            sp	Clowns	7
32246	Trejo,Alan                2b	Clowns	7
32792	Mize,Casey                sp	Clowns	6
30902	Chang,Yu                  ss	Clowns	5
30517	Pruitt,Austin             mr	Clowns	4
28801	Gonzalez,Marwin           ss	Clowns	3
29941	Quinn,Roman               cf	Clowns	3
30639	Floro,Dylan               mr	Clowns	3
31014	Beeks,Jalen               mr	Clowns	3
31249	Bard,Luke                 mr	Clowns	3
31988	Mercado,Oscar             rf	Clowns	3
32057	Hernandez,Yadiel          lf	Clowns	3
32889	Sanders,Phoenix           mr	Clowns	3
33448	Knehr,Reiss               mr	Clowns	3
34100	Hill,Garrett              mr	Clowns	3
30131	Wendle,Joey               ss	Dogs	14
29601	Diaz,Aledmys              ss	Dogs	11
29761	Kemp,Tony                 lf	Dogs	10
30748	Haase,Eric                c	Dogs	8
29367	Chafin,Andrew             mr	Dogs	7
30839	Mathias,Mark              2b	Dogs	7
31116	Feyereisen,J.P.           mr	Dogs	7
33134	Fortes,Nick               c	Dogs	7
31028	Underwood,Duane           mr	Dogs	6
32850	Hall,Darick               1b	Dogs	6
31611	Garcia,Rony               sp	Dogs	5
31705	Smeltzer,Devin            mr	Dogs	5
32513	Higgins,P.J.              1b	Dogs	5
32526	Leblanc,Charles           2b	Dogs	5
29125	Marisnick,Jake            cf	Dogs	3
29265	Anderson,Chase            sp	Dogs	3
29357	M. Duffy,Matt             3b	Dogs	3
29719	Herrera,Odubel            cf	Dogs	3
31358	Alcantara,Sergio          3b	Dogs	3
31731	Rucker,Michael            mr	Dogs	3
32597	Smith,Kevin               ss	Dogs	3
34151	Pasquantino,Vinnie        1b	French Terriers	32
32200	Miranda,Jose              3b	French Terriers	25
27523	Brantley,Michael          lf	French Terriers	22
29354	Baez,Javier               ss	French Terriers	19
31472	Yepez,Juan                lf	French Terriers	15
28929	Raley,Brooks              mr	French Terriers	12
31759	Gonzalez,Luis             rf	French Terriers	9
33443	Vierling,Matt             rf	French Terriers	8
33190	Wilson,Steven             mr	French Terriers	7
30112	Velasquez,Vince           sp	French Terriers	6
28815	Hutchison,Drew            sp	French Terriers	5
29268	Montero,Rafael            mr	French Terriers	5
30915	Stephens,Jackson          mr	French Terriers	4
31686	Dalbec,Bobby              1b	French Terriers	4
30268	Calhoun,Willie            dh	French Terriers	3
31888	Brazoban,Huascar          mr	French Terriers	3
32496	Delay,Jason               c	French Terriers	3
32848	Barlow,Joe                mr	French Terriers	3
33748	Vientos,Mark              dh	French Terriers	3
33801	Winckowski,Josh           mr	French Terriers	3
33882	Grove,Michael             sp	French Terriers	3
34102	Hensley,David             dh	French Terriers	3
28931	Machado,Manny             3b	Hen House	57
28913	Marte,Starling            rf	Hen House	43
30833	Urias,Luis                2b	Hen House	32
30911	Kopech,Michael            sp	Hen House	21
29860	Montas,Frankie            mr	Hen House	15
30437	Mancini,Trey              1b	Hen House	11
31262	Barlow,Scott              mr	Hen House	9
34033	Burdick,Peyton            rf	Hen House	7
26747	Cruz,Nelson               dh	Hen House	6
31482	Tate,Dillon               mr	Hen House	6
30686	Aquino,Aristides          rf	Hen House	5
32032	Hill,Tim                  mr	Hen House	5
29271	Aguilar,Jesus             1b	Hen House	4
29660	Garrett,Amir              mr	Hen House	4
31498	Nevin,Tyler               3b	Hen House	4
30233	Andujar,Miguel            rf	Hen House	3
33464	Feltner,Ryan              sp	Hen House	3
30870	Hoskins,Rhys              1b	Hermits	37
30868	Laureano,Ramon            rf	Hermits	33
30656	Benintendi,Andrew         lf	Hermits	26
29735	Iglesias,Raisel           cl	Hermits	23
31614	Anderson,Ian              sp	Hermits	19
33075	India,Jonathan            2b	Hermits	18
31055	Gallegos,Giovanny         mr	Hermits	12
31996	Urias,Ramon               3b	Hermits	10
31092	Yarbrough,Ryan            mr	Hermits	9
33238	H. Garcia,Luis            sp	Hermits	9
27761	Suzuki,Kurt               c	Hermits	3
28602	Hosmer,Eric               1b	Hermits	3
28853	Calhoun,Kole              1b	Hermits	3
29229	Leone,Dominic             mr	Hermits	3
29588	Davies,Zach               sp	Hermits	3
31647	Neuse,Sheldon             3b	Hermits	3
31947	Lewis,Kyle                dh	Hermits	3
32451   Thompson,Zach             sp    Hermits 3
